MATCH ID,BATTING TEAM,BOWLING TEAM,OVER,BALL NUMBER,BALL NUMBER IN SEQ,BALL FACED INCL.,BPO INCL.,BALL NUMBER IN SEQ (WD),BALL NUMBER IN SEQ (NB),BATSMAN ON-STRIKE,BATSMAN NON-STRIKE,BOWLER,RUN TYPE,RUNS,EXTRA TYPE,EXTRA,TOTAL SO FAR,WICKET,HOW OUT,FIELDER,RECORDED TIME,EDITED TIME
22,"The Believers CC","Soho CC",5,4.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,39,,,,14-Aug-2016 13:41:05,
22,"The Believers CC","Soho CC",5,4.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,1,,,40,,,,14-Aug-2016 13:41:43,
22,"The Believers CC","Soho CC",6,5.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",RUN,4,,,44,,,,14-Aug-2016 13:42:46,
22,"The Believers CC","Soho CC",6,5.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",RUN,1,,,45,,,,14-Aug-2016 13:43:13,
22,"The Believers CC","Soho CC",6,5.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,45,,,,14-Aug-2016 13:43:35,
22,"The Believers CC","Soho CC",6,5.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,,,46,,,,14-Aug-2016 13:44:23,
22,"The Believers CC","Soho CC",6,5.5,5,NB,NONE,1,0,"Chris Hale","Buster Stonham","Woodhouse",BYE,1,WIDE,1,48,,,,14-Aug-2016 13:44:39,
22,"The Believers CC","Soho CC",6,5.5,6,NB,NONE,1,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,48,,,,14-Aug-2016 13:45:05,
22,"The Believers CC","Soho CC",6,5.6,7,NB,NONE,1,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,48,,,,14-Aug-2016 13:45:30,
22,"The Believers CC","Soho CC",7,6.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,48,,,,14-Aug-2016 13:46:20,
22,"The Believers CC","Soho CC",7,6.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",DOT RUN,0,,,48,,,,14-Aug-2016 13:46:43,
22,"The Believers CC","Soho CC",7,6.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,52,,,,14-Aug-2016 13:47:19,
22,"The Believers CC","Soho CC",7,6.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,4,,,56,,,,14-Aug-2016 13:48:07,
22,"The Believers CC","Soho CC",7,6.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","S Roberts",RUN,1,,,57,,,,14-Aug-2016 13:48:40,
22,"The Believers CC","Soho CC",7,6.6,6,NB,NONE,0,0,"Buster Stonham","Chris Hale","S Roberts",RUN,4,,,61,,,,14-Aug-2016 13:49:01,
22,"The Believers CC","Soho CC",8,7.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:49:47,
22,"The Believers CC","Soho CC",8,7.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:50:08,
22,"The Believers CC","Soho CC",8,7.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:50:31,
22,"The Believers CC","Soho CC",8,7.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:50:53,
22,"The Believers CC","Soho CC",8,7.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:51:18,
22,"The Believers CC","Soho CC",8,7.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Woodhouse",DOT RUN,0,,,61,,,,14-Aug-2016 13:51:41,
22,"The Believers CC","Soho CC",9,8.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,61,,,,14-Aug-2016 13:52:55,
22,"The Believers CC","Soho CC",9,8.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,61,,,,14-Aug-2016 13:53:24,
22,"The Believers CC","Soho CC",9,8.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",RUN,1,,,62,,,,14-Aug-2016 13:54:04,
22,"The Believers CC","Soho CC",9,8.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,62,,,,14-Aug-2016 13:54:20,
22,"The Believers CC","Soho CC",9,8.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,62,,,,14-Aug-2016 13:54:40,
22,"The Believers CC","Soho CC",9,8.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,62,,,,14-Aug-2016 13:55:04,
22,"The Believers CC","Soho CC",10,9.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,62,,,,14-Aug-2016 13:55:57,
22,"The Believers CC","Soho CC",10,9.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,4,,,66,,,,14-Aug-2016 13:56:34,
22,"The Believers CC","Soho CC",10,9.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",RUN,4,,,70,,,,14-Aug-2016 13:57:04,
22,"The Believers CC","Soho CC",10,9.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,70,,,,14-Aug-2016 13:57:23,
22,"The Believers CC","Soho CC",10,9.5,5,NB,NONE,0,1,"Buster Stonham","Chris Hale","Woodhouse",RUN,1,NO BALL,1,72,,,,14-Aug-2016 13:58:08,
22,"The Believers CC","Soho CC",10,9.5,6,NB,NONE,0,1,"Chris Hale","Buster Stonham","Woodhouse",RUN,1,,,73,,,,14-Aug-2016 13:58:17,
22,"The Believers CC","Soho CC",10,9.6,7,NB,NONE,0,1,"Buster Stonham","Chris Hale","Woodhouse",DOT RUN,0,,,73,,,,14-Aug-2016 13:58:41,
22,"The Believers CC","Soho CC",11,10.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,73,,,,14-Aug-2016 13:59:32,
22,"The Believers CC","Soho CC",11,10.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,2,,,75,,,,14-Aug-2016 14:00:26,
22,"The Believers CC","Soho CC",11,10.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,4,,,79,,,,14-Aug-2016 14:00:45,
22,"The Believers CC","Soho CC",11,10.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,79,,,,14-Aug-2016 14:01:14,
22,"The Believers CC","Soho CC",11,10.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,79,,,,14-Aug-2016 14:01:38,
22,"The Believers CC","Soho CC",11,10.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,1,,,80,,,,14-Aug-2016 14:02:24,
22,"The Believers CC","Soho CC",12,11.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",RUN,4,,,84,,,,14-Aug-2016 14:03:19,
22,"The Believers CC","Soho CC",12,11.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",RUN,4,,,88,,,,14-Aug-2016 14:04:22,
22,"The Believers CC","Soho CC",12,11.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",BYE,1,,,89,,,,14-Aug-2016 14:04:51,
22,"The Believers CC","Soho CC",12,11.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,89,,,,14-Aug-2016 14:05:08,
22,"The Believers CC","Soho CC",12,11.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,89,,,,14-Aug-2016 14:05:23,
22,"The Believers CC","Soho CC",12,11.6,6,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",RUN,1,,,90,,,,14-Aug-2016 14:05:49,
22,"The Believers CC","Soho CC",13,12.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,90,,,,14-Aug-2016 14:07:16,
22,"The Believers CC","Soho CC",13,12.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,90,,,,14-Aug-2016 14:07:37,
22,"The Believers CC","Soho CC",13,12.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,90,,,,14-Aug-2016 14:07:57,
22,"The Believers CC","Soho CC",13,12.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,90,,,,14-Aug-2016 14:08:18,
22,"The Believers CC","Soho CC",13,12.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",RUN,1,,,91,,,,14-Aug-2016 14:09:05,
22,"The Believers CC","Soho CC",13,12.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,91,,,,14-Aug-2016 14:09:12,
22,"The Believers CC","Soho CC",14,13.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,91,,,,14-Aug-2016 14:10:33,
22,"The Believers CC","Soho CC",14,13.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,91,,,,14-Aug-2016 14:10:45,
22,"The Believers CC","Soho CC",14,13.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",RUN,1,,,92,,,,14-Aug-2016 14:11:11,
22,"The Believers CC","Soho CC",14,13.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",DOT RUN,0,,,92,,,,14-Aug-2016 14:11:29,
22,"The Believers CC","Soho CC",14,13.5,5,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",RUN,1,,,93,,,,14-Aug-2016 14:11:54,
22,"The Believers CC","Soho CC",14,13.6,6,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,93,,,,14-Aug-2016 14:12:16,
22,"The Believers CC","Soho CC",15,14.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,4,,,97,,,,14-Aug-2016 14:13:21,
22,"The Believers CC","Soho CC",15,14.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,97,,,,14-Aug-2016 14:13:40,
22,"The Believers CC","Soho CC",15,14.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,1,,,98,,,,14-Aug-2016 14:14:21,
22,"The Believers CC","Soho CC",15,14.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",DOT RUN,0,,,98,,,,14-Aug-2016 14:14:36,
22,"The Believers CC","Soho CC",15,14.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",RUN,1,,,99,,,,14-Aug-2016 14:15:11,
22,"The Believers CC","Soho CC",15,14.6,6,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,4,,,103,,,,14-Aug-2016 14:15:38,
22,"The Believers CC","Soho CC",16,15.1,1,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",RUN,2,,,105,,,,14-Aug-2016 14:17:04,
22,"The Believers CC","Soho CC",16,15.2,2,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",RUN,1,,,106,,,,14-Aug-2016 14:17:25,
22,"The Believers CC","Soho CC",16,15.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",DOT RUN,0,,,106,,,,14-Aug-2016 14:17:46,
22,"The Believers CC","Soho CC",16,15.4,4,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",RUN,1,,,107,,,,14-Aug-2016 14:18:10,
22,"The Believers CC","Soho CC",16,15.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,107,,,,14-Aug-2016 14:18:24,
22,"The Believers CC","Soho CC",16,15.6,6,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,107,,,,14-Aug-2016 14:18:41,
22,"The Believers CC","Soho CC",17,16.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",RUN,4,,,111,,,,14-Aug-2016 14:20:20,
22,"The Believers CC","Soho CC",17,16.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",DOT RUN,0,,,111,,,,14-Aug-2016 14:20:59,
22,"The Believers CC","Soho CC",17,16.3,3,NB,NONE,0,0,"Chris Hale","Buster Stonham","Yuri",BYE,1,,,112,,,,14-Aug-2016 14:21:25,
22,"The Believers CC","Soho CC",17,16.4,4,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",RUN,2,,,114,,,,14-Aug-2016 14:21:58,
22,"The Believers CC","Soho CC",17,16.5,5,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",RUN,4,,,118,,,,14-Aug-2016 14:22:23,
22,"The Believers CC","Soho CC",17,16.6,6,NB,NONE,0,0,"Buster Stonham","Chris Hale","Yuri",BYE,4,,,122,,,,14-Aug-2016 14:23:03,
22,"The Believers CC","Soho CC",18,17.1,1,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",DOT RUN,0,,,122,,,,14-Aug-2016 14:24:27,
22,"The Believers CC","Soho CC",18,17.2,2,NB,NONE,0,0,"Chris Hale","Buster Stonham","Chipmonkvich",RUN,1,,,123,,,,14-Aug-2016 14:24:50,
22,"The Believers CC","Soho CC",18,17.3,3,NB,NONE,0,0,"Buster Stonham","Chris Hale","Chipmonkvich",DOT RUN,0,,,123,"Buster Stonham",CAUGHT,"Woodhouse",14-Aug-2016 14:25:50,
22,"The Believers CC","Soho CC",18,17.4,4,NB,NONE,1,0,"Eiran Reilly","Chris Hale","Chipmonkvich",,,WIDE,1,124,,,,14-Aug-2016 14:26:36,
22,"The Believers CC","Soho CC",18,17.4,5,NB,NONE,1,0,"Eiran Reilly","Chris Hale","Chipmonkvich",RUN,4,,,128,,,,14-Aug-2016 14:27:03,
22,"The Believers CC","Soho CC",18,17.5,6,NB,NONE,1,0,"Eiran Reilly","Chris Hale","Chipmonkvich",DOT RUN,0,,,128,,,,14-Aug-2016 14:28:01,
22,"The Believers CC","Soho CC",18,17.6,7,NB,NONE,1,0,"Eiran Reilly","Chris Hale","Chipmonkvich",RUN,2,,,130,,,,14-Aug-2016 14:28:29,
22,"The Believers CC","Soho CC",19,18.1,1,NB,NONE,0,0,"Chris Hale","Eiran Reilly","Yuri",DOT RUN,0,,,130,,,,14-Aug-2016 14:29:24,
22,"The Believers CC","Soho CC",19,18.2,2,NB,NONE,0,0,"Chris Hale","Eiran Reilly","Yuri",RUN,1,,,131,,,,14-Aug-2016 14:29:51,
22,"The Believers CC","Soho CC",19,18.3,3,NB,NONE,0,0,"Eiran Reilly","Chris Hale","Yuri",RUN,1,,,132,,,,14-Aug-2016 14:30:21,
22,"The Believers CC","Soho CC",19,18.4,4,NB,NONE,0,0,"Chris Hale","Eiran Reilly","Yuri",DOT RUN,0,,,132,,,,14-Aug-2016 14:30:39,
22,"The Believers CC","Soho CC",19,18.5,5,NB,NONE,0,0,"Chris Hale","Eiran Reilly","Yuri",DOT RUN,0,,,132,,,,14-Aug-2016 14:30:56,
22,"The Believers CC","Soho CC",19,18.6,6,NB,NONE,0,0,"Chris Hale","Eiran Reilly","Yuri",RUN,4,,,136,,,,14-Aug-2016 14:31:24,
22,"The Believers CC","Soho CC",20,19.1,1,NB,NONE,0,0,"Eiran Reilly","Chris Hale","Chipmonkvich",DOT RUN,0,,,136,"Eiran Reilly",CAUGHT,"Yankaroff",14-Aug-2016 14:34:42,
22,"The Believers CC","Soho CC",20,19.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,136,,,,14-Aug-2016 14:39:13,
22,"The Believers CC","Soho CC",20,19.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,136,,,,14-Aug-2016 14:39:38,
22,"The Believers CC","Soho CC",20,19.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,137,,,,14-Aug-2016 14:40:07,
22,"The Believers CC","Soho CC",20,19.5,5,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,4,,,141,,,,14-Aug-2016 14:40:32,
22,"The Believers CC","Soho CC",20,19.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,4,,,145,,,,14-Aug-2016 14:41:08,
22,"The Believers CC","Soho CC",21,20.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",RUN,1,,,146,,,,14-Aug-2016 14:42:45,
22,"The Believers CC","Soho CC",21,20.2,2,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,146,,,,14-Aug-2016 14:43:04,
22,"The Believers CC","Soho CC",21,20.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,146,,,,14-Aug-2016 14:43:24,
22,"The Believers CC","Soho CC",21,20.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",RUN,1,,,147,,,,14-Aug-2016 14:43:54,
22,"The Believers CC","Soho CC",21,20.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",DOT RUN,0,,,147,,,,14-Aug-2016 14:44:19,
22,"The Believers CC","Soho CC",21,20.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",DOT RUN,0,,,147,,,,14-Aug-2016 14:44:40,
22,"The Believers CC","Soho CC",22,21.1,1,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,1,,,148,,,,14-Aug-2016 14:45:45,
22,"The Believers CC","Soho CC",22,21.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,149,,,,14-Aug-2016 14:46:20,
22,"The Believers CC","Soho CC",22,21.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,4,,,153,,,,14-Aug-2016 14:46:40,
22,"The Believers CC","Soho CC",22,21.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,1,,,154,,,,14-Aug-2016 14:47:06,
22,"The Believers CC","Soho CC",22,21.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,155,,,,14-Aug-2016 14:47:32,
22,"The Believers CC","Soho CC",22,21.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,4,,,159,,,,14-Aug-2016 14:48:06,
22,"The Believers CC","Soho CC",23,22.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",DOT RUN,0,,,159,,,,14-Aug-2016 14:49:07,
22,"The Believers CC","Soho CC",23,22.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",RUN,4,,,163,,,,14-Aug-2016 14:49:40,
22,"The Believers CC","Soho CC",23,22.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",RUN,4,,,167,,,,14-Aug-2016 14:50:34,
22,"The Believers CC","Soho CC",23,22.4,4,NB,NONE,0,1,"Maulik Nathwani","Chris Hale","Yuri",RUN,6,NO BALL,1,174,,,,14-Aug-2016 14:51:22,
22,"The Believers CC","Soho CC",23,22.4,5,NB,NONE,0,1,"Maulik Nathwani","Chris Hale","Yuri",RUN,1,,,175,,,,14-Aug-2016 14:52:03,
22,"The Believers CC","Soho CC",23,22.5,6,NB,NONE,0,1,"Chris Hale","Maulik Nathwani","Yuri",RUN,2,,,177,,,,14-Aug-2016 14:52:30,
22,"The Believers CC","Soho CC",23,22.6,7,NB,NONE,0,1,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,177,,,,14-Aug-2016 14:53:10,
22,"The Believers CC","Soho CC",24,23.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,2,,,179,,,,14-Aug-2016 14:53:38,
22,"The Believers CC","Soho CC",24,23.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,179,,,,14-Aug-2016 14:53:50,
22,"The Believers CC","Soho CC",24,23.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,180,,,,14-Aug-2016 14:54:15,
22,"The Believers CC","Soho CC",24,23.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,1,,,181,,,,14-Aug-2016 14:54:41,
22,"The Believers CC","Soho CC",24,23.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,181,,,,14-Aug-2016 14:55:02,
22,"The Believers CC","Soho CC",24,23.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,181,,,,14-Aug-2016 14:55:25,
22,"The Believers CC","Soho CC",25,24.1,1,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",DOT RUN,0,,,181,,,,14-Aug-2016 14:56:27,
22,"The Believers CC","Soho CC",25,24.2,2,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,1,,,182,,,,14-Aug-2016 14:56:55,
22,"The Believers CC","Soho CC",25,24.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,182,,,,14-Aug-2016 14:57:09,
